Project ID,Library,Copac ID,Library ID,Title,Subtitle,Author,Date
27000311760_bri-40203-1,Bristol,27000311760,27000311760,"Our land and land policy, national and state.",,"George, Henry,1839-1897.",[1871]
27000311916_bri-000-1,Bristol,27000311916,27000311916,The destruction of democratic republicanism the object of the rebellion,the testimony of Southern witnesses,"Moody, Loring.",1863
27000312238_bri-1002773236-1,Bristol,27000312238,27000312238,"The Central-Asian question, from an eastern stand-point.",,"Lees, W. Nassau.",1869
27000312299_bri-000-1,Bristol,27000312299,27000312299,Lungley's unsinkable iron ships.,,,1861
27000312328_bri-000-1,Bristol,27000312328,27000312328,Remarks on Mr. Motley's letter in the London Times on the war in America.,,"Grayson, W. J.",1861
27000312362_bri-000-1,Bristol,27000312362,27000312362,The highway of the seas in time of war,,"Lord, Henry W.",1862
27000312381_bri-40003-1,Bristol,27000312381,27000312381,The match tax,a problem in finance,"Jevons, William Stanley.",1871
27000314322_bri-1002989075-1,Bristol,27000314322,27000314322,Illustrations of martial law in Jamaica,,"Gorrie, John,Sir.",1867
27000315033_bri-000-1,Bristol,27000315033,27000315033,With reference to Sir James Stephen's views on our Indian frontier policy.,,"Campbell, J. Scarlett.",[1878]
27000315986_bri-000-1,Bristol,27000315986,13465901,Bulgarian horrors and the question of the East,,"Gladstone, W. E. (William Ewart),1809-1898.",1876
27000319935_bri-000-1,Bristol,27000319935,73000234058,The panic of 1866 with its lessons on the currency act,,"Baxter, Robert.",1866
27000330156_bri-000-1,Bristol,27000330156,27000330156,Free trade and liberal associations,"their true province ; a lecture delivered at the Glebe, Sydney, on August 19th, 1889","Smith, Bruce,b.1851.",[1889]
27000336725_bri-40203-1,Bristol,27000336725,27000336725,Brief reasons for repudiation,applicable to the war debts of all countries,"Butts, Isaac.",1869
27000337556_bri-1001507296-1,Bristol,27000337556,13388025,Technical education in a Saxon town,,"Felkin, Henry M. | City and Guilds of London Institute.",1881
27000337582_bri-1500683421-1,Bristol,27000337582,27000337582,"A practical inquiry into the number, means of employment, and wages, of agricultural labourers",,"Brereton, C. D.",[182-?]
27000337583_bri-1500683421-1,Bristol,27000337583,27000337583,An inquiry into the workhouse system and the law of maintenance in agricultural districts,,"Brereton, C. D.",[182-?]
27000337584_bri-1500683421-1,Bristol,27000337584,27000337584,"The Highland clearances: or, a strange return by the Highland chiefs for the fidelity of the clans","being an account of the Glengarry, Strathglass, Kintail... and other evictions in the Highlands since the Battle of Culloden : with an appendix on the Highland crofters","Mackenzie, Alexander,1838-1898.",1881
